member,tot_bills,r_bills,d_bills,pct_own_pty
"Ted S. Yoho (R-FL)",284,262,22,92.25
"Dave Camp (R-MI)",64,59,5,92.19
"Keith J. Rothfus (R-PA)",204,188,16,92.16
"Doug Lamborn (R-CO)",241,222,19,92.12
"Jason Chaffetz (R-UT)",139,128,11,92.09
"Randy K. Weber, Sr. (R-TX)",290,267,23,92.07
"Mo Brooks (R-AL)",183,168,15,91.80
"Trent Franks (R-AZ)",371,340,31,91.64
"Austin Scott (R-GA)",214,196,18,91.59
"Sam Graves (R-MO)",189,173,16,91.53
"Scott Garrett (R-NJ)",129,118,11,91.47
"Kevin Cramer (R-ND)",335,306,29,91.34
"Jackie Walorski (R-IN)",184,168,16,91.30
"Robert Pittenger (R-NC)",230,210,20,91.30
"Steve Stockman (R-TX)",283,258,25,91.17
"J. Randy Forbes (R-VA)",226,206,20,91.15
"Ann Wagner (R-MO)",192,175,17,91.15
"Thomas Massie (R-KY)",145,132,13,91.03
"Stevan Pearce (R-NM)",319,290,29,90.91
"Markwayne Mullin (R-OK)",176,160,16,90.91
"Mark E. Amodei (R-NV)",241,219,22,90.87
"Joe Barton (R-TX)",164,149,15,90.85
"David Schweikert (R-AZ)",214,194,20,90.65
"Michael C. Burgess (R-TX)",235,213,22,90.64
"Tom Rice (R-SC)",137,124,13,90.51
"Randy Hultgren (R-IL)",178,161,17,90.45
"Matt Salmon (R-AZ)",282,255,27,90.43
"Greg Walden (R-OR)",146,132,14,90.41
"Justin Amash (R-MI)",73,66,7,90.41
"Bill Shuster (R-PA)",133,120,13,90.23
"Jeff Miller (R-FL)",266,240,26,90.23
"Brett Guthrie (R-KY)",234,211,23,90.17
"Doc Hastings (R-WA)",81,73,8,90.12
"Sean P. Duffy (R-WI)",172,155,17,90.12
"Bradley Byrne (R-AL)",91,82,9,90.11
"David B. McKinley (R-WV)",241,217,24,90.04
"Mike Kelly (R-PA)",279,251,28,89.96
"Kristi L. Noem (R-SD)",169,152,17,89.94
"Harold Rogers (R-KY)",89,80,9,89.89
"Bill Cassidy (R-LA)",188,169,19,89.89
"Lynn Jenkins (R-KS)",274,246,28,89.78
"Dennis A. Ross (R-FL)",251,225,26,89.64
"John Kline (R-MN)",260,232,28,89.23
"Richard B. Nugent (R-FL)",249,222,27,89.16
"Devin Nunes (R-CA)",156,139,17,89.10
"Joseph R. Pitts (R-PA)",164,146,18,89.02
"Mark Meadows (R-NC)",318,283,35,88.99
"Patrick T. McHenry (R-NC)",163,145,18,88.96
"Gregg Harper (R-MS)",205,182,23,88.78
"Bill Posey (R-FL)",283,251,32,88.69
"Renee L. Ellmers (R-NC)",238,211,27,88.66
"Cathy McMorris Rodgers (R-WA)",140,124,16,88.57
"Andy Barr (R-KY)",227,201,26,88.55
"John Campbell (R-CA)",104,92,12,88.46
"James B. Renacci (R-OH)",186,164,22,88.17
"Michele Bachmann (R-MN)",292,257,35,88.01
"Reid J. Ribble (R-WI)",299,263,36,87.96
"Lee Terry (R-NE)",239,210,29,87.87
"Dan Benishek (R-MI)",279,245,34,87.81
"Lou Barletta (R-PA)",252,220,32,87.30
"Shelley Moore Capito (R-WV)",220,192,28,87.27
"Fred Upton (R-MI)",94,82,12,87.23
"Mike Rogers (R-MI)",101,88,13,87.13
"Daniel Webster (R-FL)",132,115,17,87.12
"Robert J. Wittman (R-VA)",292,254,38,86.99
"Candice S. Miller (R-MI)",199,173,26,86.93
"Kerry L. Bentivolio (R-MI)",305,265,40,86.89
"Barbara Lee (D-CA)",700,92,608,86.86
"Ken Calvert (R-CA)",212,184,28,86.79
"Blake Farenthold (R-TX)",316,274,42,86.71
"Kevin Yoder (R-KS)",186,161,25,86.56
"Robert B. Aderholt (R-AL)",118,102,16,86.44
"Steve Chabot (R-OH)",305,263,42,86.23
"Kevin McCarthy (R-CA)",43,37,6,86.05
"Patrick J. Tiberi (R-OH)",271,233,38,85.98
"Peter J. Roskam (R-IL)",227,195,32,85.90
"Gus M. Bilirakis (R-FL)",233,200,33,85.84
"Michael K. Simpson (R-ID)",162,139,23,85.80
"Bill Johnson (R-OH)",422,362,60,85.78
"Spencer Bachus (R-AL)",231,198,33,85.71
"Howard P. ""Buck"" McKeon (R-CA)",98,84,14,85.71
"Kay Granger (R-TX)",133,114,19,85.71
"F. James Sensenbrenner, Jr. (R-WI)",188,161,27,85.64
"Adam Kinzinger (R-IL)",245,209,36,85.31
"Tim Murphy (R-PA)",173,147,26,84.97
"Michael T. McCaul (R-TX)",264,224,40,84.85
"John J. Duncan, Jr. (R-TN)",250,212,38,84.80
"Glenn Thompson (R-PA)",250,212,38,84.80
"Maxine Waters (D-CA)",217,33,184,84.79
"Ed Whitfield (R-KY)",177,150,27,84.75
"Vance M. McAllister (R-LA)",65,55,10,84.62
"Jeff Fortenberry (R-NE)",168,142,26,84.52
"James E. Clyburn (D-SC)",96,15,81,84.38
"John Shimkus (R-IL)",160,135,25,84.38
"Donna F. Edwards (D-MD)",287,45,242,84.32
"Gary G. Miller (R-CA)",95,80,15,84.21
"Vern Buchanan (R-FL)",183,154,29,84.15
"Raul M. Grijalva (D-AZ)",772,124,648,83.94
"Susan W. Brooks (R-IN)",198,166,32,83.84
"Donna M. Christensen (D-VI)",272,44,228,83.82
"Erik Paulsen (R-MN)",214,179,35,83.64
"Howard Coble (R-NC)",262,219,43,83.59
"Ted Poe (R-TX)",330,275,55,83.33
"Patrick Meehan (R-PA)",191,159,32,83.25
"Yvette D. Clarke (D-NY)",423,71,352,83.22
"Tom Reed (R-NY)",226,188,38,83.19
"Michael R. Turner (R-OH)",154,128,26,83.12
"Steve Stivers (R-OH)",455,377,78,82.86
"Keith Ellison (D-MN)",646,111,535,82.82
"Steny H. Hoyer (D-MD)",58,10,48,82.76
"Thomas J. Rooney (R-FL)",197,163,34,82.74
"David G. Valadao (R-CA)",178,147,31,82.58
"Duncan Hunter (R-CA)",189,156,33,82.54
"Mike Coffman (R-CO)",292,241,51,82.53
"Jaime Herrera Beutler (R-WA)",114,94,20,82.46
"Tom Marino (R-PA)",239,197,42,82.43
"Mario Diaz-Balart (R-FL)",176,145,31,82.39
"Eleanor Holmes Norton (D-DC)",773,138,635,82.15
"Aaron Schock (R-IL)",334,274,60,82.04
"Chris Collins (R-NY)",256,210,46,82.03
"Rodney Davis (R-IL)",331,271,60,81.87
"Ander Crenshaw (R-FL)",155,126,29,81.29
"John Conyers, Jr. (D-MI)",623,118,505,81.06
"Dana Rohrabacher (R-CA)",146,118,28,80.82
"Gregorio Kilili Camacho Sablan (D-MP)",151,29,122,80.79
"Tom Cole (R-OK)",298,240,58,80.54
"Jim Gerlach (R-PA)",204,164,40,80.39
"Janice Hahn (D-CA)",306,60,246,80.39
"Jerrold Nadler (D-NY)",351,69,282,80.34
"David G. Reichert (R-WA)",152,122,30,80.26
"Jose E. Serrano (D-NY)",238,47,191,80.25
"Joseph J. Heck (R-NV)",212,170,42,80.19
"Sheila Jackson Lee (D-TX)",494,98,396,80.16
"Leonard Lance (R-NJ)",268,214,54,79.85
"Tom Latham (R-IA)",257,205,52,79.77
"John Lewis (D-GA)",400,81,319,79.75
"Luis V. Gutierrez (D-IL)",196,40,156,79.59
"Lucille Roybal-Allard (D-CA)",273,56,217,79.49
"Janice D. Schakowsky (D-IL)",560,115,445,79.46
"Jeff Denham (R-CA)",145,115,30,79.31
"Darrell E. Issa (R-CA)",115,91,24,79.13
"George Miller (D-CA)",258,54,204,79.07
"Charles B. Rangel (D-NY)",769,161,608,79.06
"Rosa L. DeLauro (D-CT)",334,71,263,78.74
"David Jolly (R-FL)",131,103,28,78.63
"Nancy Pelosi (D-CA)",42,9,33,78.57
"Grace F. Napolitano (D-CA)",386,83,303,78.50
"Michael M. Honda (D-CA)",642,138,504,78.50
"Judy Chu (D-CA)",459,99,360,78.43
"Gwen Moore (D-WI)",473,103,370,78.22
"Al Green (D-TX)",221,49,172,77.83
"Mark Pocan (D-WI)",516,116,400,77.52
"Frederica S. Wilson (D-FL)",515,116,399,77.48
"David P. Joyce (R-OH)",293,227,66,77.47
"Robert C. ""Bobby"" Scott (D-VA)",281,64,217,77.22
"Rush Holt (D-NJ)",520,119,401,77.12
"Jim McDermott (D-WA)",406,93,313,77.09
"Louise McIntosh Slaughter (D-NY)",454,104,350,77.09
"James P. McGovern (D-MA)",722,167,555,76.87
"Sam Farr (D-CA)",376,87,289,76.86
"Robin L. Kelly (D-IL)",216,50,166,76.85
"Elijah E. Cummings (D-MD)",289,67,222,76.82
"Donald M. Payne, Jr. (D-NJ)",361,84,277,76.73
"David N. Cicilline (D-RI)",536,127,409,76.31
"Karen Bass (D-CA)",350,83,267,76.29
"Marcia L. Fudge (D-OH)",282,67,215,76.24
"Curt Clawson (R-FL)",21,16,5,76.19
"Eni F. H. Faleomavaega (D-AS)",109,26,83,76.15
"Edward R. Royce (R-CA)",138,105,33,76.09
"Henry A. Waxman (D-CA)",287,69,218,75.96
"Christopher H. Smith (R-NJ)",189,143,46,75.66
"Thomas E. Petri (R-WI)",184,139,45,75.54
"Henry C. ""Hank"" Johnson, Jr. (D-GA)",397,98,299,75.31
"Mark Takano (D-CA)",505,125,380,75.25
"Betty McCollum (D-MN)",529,132,397,75.05
"Rodney P. Frelinghuysen (R-NJ)",124,93,31,75.00
"Matt Cartwright (D-PA)",665,167,498,74.89
"Alcee L. Hastings (D-FL)",589,148,441,74.87
"Wm. Lacy Clay (D-MO)",350,88,262,74.86
"Jon Runyan (R-NJ)",179,134,45,74.86
"Katherine M. Clark (D-MA)",229,58,171,74.67
"Danny K. Davis (D-IL)",279,71,208,74.55
"Eddie Bernice Johnson (D-TX)",317,81,236,74.45
"Corrine Brown (D-FL)",390,100,290,74.36
"John F. Tierney (D-MA)",374,96,278,74.33
"Jackie Speier (D-CA)",359,93,266,74.09
"Susan A. Davis (D-CA)",297,77,220,74.07
"Alan S. Lowenthal (D-CA)",563,147,416,73.89
"Steve Cohen (D-TN)",578,151,427,73.88
"Nydia M. Velazquez (D-NY)",126,33,93,73.81
"E. Scott Rigell (R-VA)",129,95,34,73.64
"Jared Huffman (D-CA)",472,125,347,73.52
"Frank A. LoBiondo (R-NJ)",200,147,53,73.50
"Chaka Fattah (D-PA)",241,64,177,73.44
"James P. Moran (D-VA)",562,150,412,73.31
"John A. Yarmuth (D-KY)",209,56,153,73.21
"Walter B. Jones (R-NC)",600,438,162,73.00
"Lois Capps (D-CA)",266,72,194,72.93
"Chellie Pingree (D-ME)",397,108,289,72.80
"Sander M. Levin (D-MI)",234,64,170,72.65
"Xavier Becerra (D-CA)",84,23,61,72.62
"Paul Cook (R-CA)",208,151,57,72.60
"Zoe Lofgren (D-CA)",470,129,341,72.55
"Bobby L. Rush (D-IL)",459,126,333,72.55
"Niki Tsongas (D-MA)",360,99,261,72.50
"Michael E. Capuano (D-MA)",325,90,235,72.31
"Chris Van Hollen (D-MD)",305,85,220,72.13
"John P. Sarbanes (D-MD)",168,47,121,72.02
"Madeleine Z. Bordallo (D-GU)",332,93,239,71.99
"Frank R. Wolf (R-VA)",205,147,58,71.71
"Carol Shea-Porter (D-NH)",600,170,430,71.67
"Charles W. Dent (R-PA)",162,116,46,71.60
"Gloria Negrete McLeod (D-CA)",322,92,230,71.43
"Marcy Kaptur (D-OH)",299,86,213,71.24
"Stephen F. Lynch (D-MA)",219,63,156,71.23
"Jared Polis (D-CO)",414,120,294,71.01
"Ruben Hinojosa (D-TX)",317,92,225,70.98
"Joaquin Castro (D-TX)",117,34,83,70.94
"Don Young (R-AK)",309,219,90,70.87
"David E. Price (D-NC)",291,85,206,70.79
"Earl Blumenauer (D-OR)",507,149,358,70.61
"Adam B. Schiff (D-CA)",360,106,254,70.56
"James R. Langevin (D-RI)",343,101,242,70.55
"John Garamendi (D-CA)",318,94,224,70.44
"Nita M. Lowey (D-NY)",236,70,166,70.34
"Grace Meng (D-NY)",290,86,204,70.34
"Joseph Crowley (D-NY)",220,66,154,70.00
"Alan Grayson (D-FL)",250,75,175,70.00
"Eric Swalwell (D-CA)",350,105,245,70.00
"Hakeem S. Jeffries (D-NY)",213,64,149,69.95
"Gregory W. Meeks (D-NY)",336,101,235,69.94
"Tony Cardenas (D-CA)",371,112,259,69.81
"Andre Carson (D-IN)",440,133,307,69.77
"Beto O'Rourke (D-TX)",349,106,243,69.63
"James A. Himes (D-CT)",301,92,209,69.44
"Carolyn B. Maloney (D-NY)",365,112,253,69.32
"John D. Dingell (D-MI)",169,52,117,69.23
"Rick Larsen (D-WA)",213,66,147,69.01
"Pedro R. Pierluisi (D-PR)",158,49,109,68.99
"Anna G. Eshoo (D-CA)",360,112,248,68.89
"Diana DeGette (D-CO)",212,66,146,68.87
"Paul Tonko (D-NY)",394,123,271,68.78
"Elizabeth H. Esty (D-CT)",335,105,230,68.66
"Adam Smith (D-WA)",236,75,161,68.22
"Richard L. Hanna (R-NY)",310,211,99,68.06
"Lloyd Doggett (D-TX)",222,71,151,68.02
"Marc A. Veasey (D-TX)",312,100,212,67.95
"Linda T. Sanchez (D-CA)",262,84,178,67.94
"Ed Pastor (D-AZ)",165,53,112,67.88
"Allyson Y. Schwartz (D-PA)",339,109,230,67.85
"Doris O. Matsui (D-CA)",287,93,194,67.60
"Suzanne Bonamici (D-OR)",299,97,202,67.56
"Emanuel Cleaver (D-MO)",228,74,154,67.54
"Robert A. Brady (D-PA)",258,84,174,67.44
"Michelle Lujan Grisham (D-NM)",230,75,155,67.39
"Juan Vargas (D-CA)",406,133,273,67.24
"Cedric L. Richmond (D-LA)",238,78,160,67.23
"Jerry McNerney (D-CA)",260,86,174,66.92
"Frank Pallone, Jr. (D-NJ)",190,63,127,66.84
"Michael G. Fitzpatrick (R-PA)",286,191,95,66.78
"John K. Delaney (D-MD)",275,92,183,66.55
"Kathy Castor (D-FL)",251,84,167,66.53
"Debbie Wasserman Schultz (D-FL)",229,77,152,66.38
"Terri A. Sewell (D-AL)",211,71,140,66.35
"Julia Brownley (D-CA)",407,137,270,66.34
"Brian Higgins (D-NY)",309,105,204,66.02
"Lois Frankel (D-FL)",272,93,179,65.81
"Denny Heck (D-WA)",207,71,136,65.70
"Michael G. Grimm (R-NY)",306,201,105,65.69
"Scott H. Peters (D-CA)",378,130,248,65.61
"Michael F. Doyle (D-PA)",220,76,144,65.45
"Peter A. DeFazio (D-OR)",372,130,242,65.05
"Steve Israel (D-NY)",384,135,249,64.84
"Ann M. Kuster (D-NH)",429,152,277,64.57
"Filemon Vela (D-TX)",175,62,113,64.57
"Mike Quigley (D-IL)",304,108,196,64.47
"G. K. Butterfield (D-NC)",261,93,168,64.37
"Theodore E. Deutch (D-FL)",322,115,207,64.29
"William R. Keating (D-MA)",318,114,204,64.15
"Steven A. Horsford (D-NV)",214,77,137,64.02
"Bennie G. Thompson (D-MS)",236,85,151,63.98
"Gerald E. Connolly (D-VA)",507,183,324,63.91
"Joyce Beatty (D-OH)",332,120,212,63.86
"Dina Titus (D-NV)",314,114,200,63.69
"Joseph P. Kennedy III (D-MA)",247,90,157,63.56
"Albio Sires (D-NJ)",299,109,190,63.55
"Christopher P. Gibson (R-NY)",306,194,112,63.40
"Richard M. Nolan (D-MN)",287,107,180,62.72
"Raul Ruiz (D-CA)",291,109,182,62.54
"William L. Enyart (D-IL)",482,181,301,62.45
"Colleen W. Hanabusa (D-HI)",221,83,138,62.44
"Daniel T. Kildee (D-MI)",173,65,108,62.43
"Carolyn McCarthy (D-NY)",289,109,180,62.28
"Sean Patrick Maloney (D-NY)",271,103,168,61.99
"Tim Ryan (D-OH)",360,137,223,61.94
"Peter T. King (R-NY)",365,226,139,61.92
"John B. Larson (D-CT)",270,103,167,61.85
"Loretta Sanchez (D-CA)",189,73,116,61.38
"Peter Welch (D-VT)",396,153,243,61.36
"Eliot L. Engel (D-NY)",263,102,161,61.22
"Joe Courtney (D-CT)",340,132,208,61.18
"Bill Foster (D-IL)",194,76,118,60.82
"Suzan K. DelBene (D-WA)",315,125,190,60.32
"Ben Ray Lujan (D-NM)",254,101,153,60.24
"Mike Thompson (D-CA)",299,119,180,60.20
"Cheri Bustos (D-IL)",291,118,173,59.45
"Kyrsten Sinema (D-AZ)",307,125,182,59.28
"Timothy H. Bishop (D-NY)",353,144,209,59.21
"Peter J. Visclosky (D-IN)",90,37,53,58.89
"John C. Carney, Jr. (D-DE)",166,69,97,58.43
"Bill Pascrell, Jr. (D-NJ)",278,116,162,58.27
"Ann Kirkpatrick (D-AZ)",275,115,160,58.18
"Sanford D. Bishop, Jr. (D-GA)",265,111,154,58.11
"Pete P. Gallego (D-TX)",185,78,107,57.84
"Ami Bera (D-CA)",231,98,133,57.58
"Ed Perlmutter (D-CO)",263,112,151,57.41
"Ileana Ros-Lehtinen (R-FL)",234,134,100,57.26
"Michael H. Michaud (D-ME)",484,209,275,56.82
"David Loebsack (D-IA)",480,211,269,56.04
"Brad Sherman (D-CA)",212,94,118,55.66
"Tulsi Gabbard (D-HI)",223,99,124,55.61
"David Scott (D-GA)",256,115,141,55.08
"Richard E. Neal (D-MA)",203,92,111,54.68
"C. A. Dutch Ruppersberger (D-MD)",172,78,94,54.65
"Gary C. Peters (D-MI)",277,126,151,54.51
"Bruce L. Braley (D-IA)",268,122,146,54.48
"Daniel B. Maffei (D-NY)",230,105,125,54.35
"Derek Kilmer (D-WA)",326,149,177,54.29
"Patrick Murphy (D-FL)",348,161,187,53.74
"Jim Costa (D-CA)",220,104,116,52.73
"Timothy J. Walz (D-MN)",254,121,133,52.36
"Ron Barber (D-AZ)",264,128,136,51.52
"Gene Green (D-TX)",308,151,157,50.97
"Bradley S. Schneider (D-IL)",207,104,103,49.76
"Tammy Duckworth (D-IL)",201,101,100,49.75
"Jim Cooper (D-TN)",169,86,83,49.11
"Ron Kind (D-WI)",302,156,146,48.34
"Joe Garcia (D-FL)",233,121,112,48.07
"William L. Owens (D-NY)",262,139,123,46.95
"Henry Cuellar (D-TX)",140,80,60,42.86
"Kurt Schrader (D-OR)",198,117,81,40.91
"Daniel Lipinski (D-IL)",291,172,119,40.89
"Collin C. Peterson (D-MN)",311,187,124,39.87
"Nick J. Rahall II (D-WV)",277,170,107,38.63
"John Barrow (D-GA)",164,108,56,34.15
"Mike McIntyre (D-NC)",251,171,80,31.87
"Jim Matheson (D-UT)",215,152,63,29.30
